Catalogue/Guide Number,DOR ID,Inventory Number,Artist/Maker,Title,Group,Location,Site,Pleiades,TGN,TGN Web View,Begin Date,End Date,Date,Classification,Typology,Object Name,Medium,AAT,AAT Web View,Munsell,Height (cm),Width (cm),Depth (cm),Length (cm),Diameter (cm),Dimensions,Object Description,Culture,Image URL,Collection Page URL
160,8470,"78.AQ.348",,,,"Unknown",,,,,50,100,"Second half of first century A.D.",,"Loeschcke III; Bailey D group v",,,,,,,,,,,"L: 26.3 cm; W: (basin) 11.7 cm, (between outsides of nozzles) 16.5 cm; H: (basin) 4.8 cm, (with handle) 14.2 cm","Moldmade. Triangular ornament handle with palmette above and acanthus leaves below; plain ring behind. Shoulder: Loeschcke form IV a. Concave discus with central filling-hole. Two double-volute nozzles with conspicuous knobs; area between nozzle volutes decorated with two raised ornaments. Flat base-ring marked off by one groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/160.jpg,http://www.getty.edu/art/collection/objects/8470
161,16689,"83.AQ.377.33",,,,"North Africa",,,,,-27,54,"Augustan to Claudian",,"Loeschcke IV; Bailey B group i, early variants",,,,,,,,,,,"L: 11.0 cm; W: 8.5 cm; H: 3.6 cm","Moldmade, from plaster mold. Deep body with sloping sides. Shoulder with several rills, innermost band being wider. Filling-hole in lower field. Unpierced tiny air hole between shoulder-rills in front of nozzle. Unusually short and small volute-nozzle with rounded tip; burn marks. Three circular rounded ridges on base, separated by grooves.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/161.jpg,http://www.getty.edu/art/collection/objects/16689
162,16808,"83.AQ.377.151",,,,"Asia Minor",,,,,-27,54,"Augustan to Claudian",,"Loeschcke IV; Bailey B group i, early variants",,,,,,,,,,,"L: 10.2 cm; W: 7.3 cm; H: 2.6 cm","Moldmade, from worn plaster mold. Inward-sloping shoulder with four rills. Filling-hole almost centered. Volute-nozzle with rounded tip; burn marks. Raised base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/162.jpg,http://www.getty.edu/art/collection/objects/16808
163,16662,"83.AQ.377.6",,,,"Anatolia",,,,,-27,54,"Augustan to Claudian",,"Loeschcke IV; Bailey B group i, early variants",,,,,,,,,,,"L: 12.1 cm; W: 7.3 cm; H: 4.6 cm","Moldmade. Ring handle. Flat shoulder close to Loeschcke form II b. Deep discus; sloping sides with closely spaced radiating lines. Three grooves around discus. Filling-hole in lower left field. Channel with small air hole between discus and nozzle, ending above wick-hole. Volute-nozzle with rounded tip. Flat base, possibly with blurred base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/163.jpg,http://www.getty.edu/art/collection/objects/16662
164,16995,"83.AQ.377.347",,,,"Southern Anatolia",,,,,-27,54,"Augustan to Claudian",,"Loeschcke IV; Bailey B group i, early variants",,,,,,,,,,,"L: 12.0 cm; W: 7.6 cm; H: 3.3 cm","Moldmade. Deep body. Flat shoulder with inward-sloping molding marked off by two grooves (Loeschcke form II a[?]). Between shoulder and flat-bottomed discus, inward-sloping band of closely spaced rays, beaded band, and thin ridge. Central filling-hole. Filling-hole connected to wick-hole by V-shaped channel bordered by two ridges that make a right-angled turn from filling-hole to edge of discus. Small air hole in channel. Round-tipped nozzle flanked by double-volutes with four conspicuous spines. Raised base-ring accompanied by thin inner ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/164.jpg,http://www.getty.edu/art/collection/objects/16995
165,16666,"83.AQ.377.10",,,,"Anatolia",,,,,-27,54,"Augustan to Claudian",,"Loeschcke IV; Bailey B group i, early variants",,,,,,,,,,,"L: 12.1 cm; W: 7.5 cm; H: 3.1 cm","Moldmade. Ribbon handle (askew) with central groove. Body with sloping sides. Flat shoulder with groove and row of ovolos. On inward-sloping wall, a band of closely spaced rays, a ridge, and a ring of beads; flat discus bottom around central filling-hole. Between discus and wick-hole purely decorative V-shaped channel with closed ends (thus deprived of its function to drain any spilled oil). Round-tipped volute nozzle; conspicuous volute-spines. Raised base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/165.jpg,http://www.getty.edu/art/collection/objects/16666
166,17080,"83.AQ.377.544",,,,"Unknown",,,,,41,96,"Claudian to Flavian",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.6 cm; W: 7.5 cm; H: 2.4 cm","Moldmade. Ribbon handle with three grooves, attached to shoulder in one place only. Shoulder: Loeschcke form II a. Filling-hole lower right. Round-tipped volute-nozzle. Base with three raised pelta-shaped motifs in relief, evenly distributed.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/166.jpg,http://www.getty.edu/art/collection/objects/17080
167,16777,"83.AQ.377.120",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.2 cm; W: 7.0 cm; H: 2.3 cm","Moldmade. Body with sloping sides. Shoulder: Loeschcke form II b. Filling-hole slightly below center of discus. Small air hole between the two heads. Round-tipped volute-nozzle. Circular base marked off by one groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/167.jpg,http://www.getty.edu/art/collection/objects/16777
168,16763,"83.AQ.377.107",,,,"Southern Anatolia",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 9.2 cm; W: 6.3 cm; H: 2.5 cm","Moldmade. Body with curved sides. Shoulder: Loeschcke form III a. Filling-hole in lower field. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/168.jpg,http://www.getty.edu/art/collection/objects/16763
169,16739,"83.AQ.377.83",,,,"Egypt",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.7 cm; W: 7.3 cm; H: 2.8 cm","Moldmade. Body with curved sides. Shoulder: Loeschcke form III a. Filling-hole in lower field. Unpierced air hole at top of nozzle. Round-tipped volute-nozzle; burn marks. Base-ring marked off by two grooves.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/169.jpg,http://www.getty.edu/art/collection/objects/16739
170,16740,"83.AQ.377.84",,,,"Anatolia",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.3 cm; W: 8.0 cm; H: 3.0 cm","Moldmade. Body with curved sides. Shoulder: Loeschcke form III a. Filling-hole on right side of discus. Unpierced air hole on top of nozzle. Round-tipped volute-nozzle. Base marked off by one circular groove. Plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/170.jpg,http://www.getty.edu/art/collection/objects/16740
171,16758,"83.AQ.377.102",,,,"Southern Anatolia",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.0 cm; W: 6.8 cm; H: 2.2 cm","Moldmade, from plaster mold. Body with curved sides. Shoulder: Loeschcke form III a. Filling-hole in left field. Unpierced air hole on top of nozzle. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/171.jpg,http://www.getty.edu/art/collection/objects/16758
172,17081,"83.AQ.377.398",,,,"Anatolia",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.5 cm; W: 7.4 cm; H: 2.6 cm","Moldmade. Shoulder: Loeschcke form III a. Filling-hole in right field. Round-tipped volute-nozzle. Flat blurred circular base.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/172.jpg,http://www.getty.edu/art/collection/objects/17081
173,16776,"83.AQ.377.119",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.6 cm; W: 7.4 cm; H: 2.1 cm","Moldmade. Shoulder: Loeschcke form III a. Filling-hole slightly below center of discus. Small air hole on nozzle top. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/173.jpg,http://www.getty.edu/art/collection/objects/16776
174,16759,"83.AQ.377.103",,,,"Anatolia",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.3 cm; W: 7.5 cm; H: 2.5 cm","Moldmade, from plaster mold. Shoulder: Loeschcke form III a. Filling-hole in right lower field. Unpierced air hole on nozzle; burn marks. Round-tipped volute-nozzle. Slightly raised base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/174.jpg,http://www.getty.edu/art/collection/objects/16759
175,16779,"83.AQ.377.122",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 8.7 cm; W: 6.0 cm; H: 2.4 cm","Moldmade. Shoulder: Loeschcke form III a. Filling-hole in lower right field. Unpierced air hole on nozzle. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s incuse mark in center: ovolo.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/175.jpg,http://www.getty.edu/art/collection/objects/16779
176,26286,"83.AQ.438.139",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.0 cm; W: 7.6 cm; H: 2.3 cm","Moldmade. Shoulder: Loeschcke form III a. Filling-hole a bit below center of discus. Small air hole on shoulder near nozzle. Round-tipped volute-nozzle. Base marked off by one circular groove. Workshop incuse mark: ovolo.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/176.jpg,http://www.getty.edu/art/collection/objects/26286
177,16802,"83.AQ.377.145",,,,"Novaesium",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 9.8 cm; W: 6.8 cm; H: 2.5 cm","Moldmade, from plaster mold. Shoulder: Loeschcke form III a. Filling-hole in lower right center. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/177.jpg,http://www.getty.edu/art/collection/objects/16802
178,16744,"83.AQ.377.88",,,,"Anatolia",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.8 cm; W: 7.5 cm; H: 2.3 cm","Moldmade. Shoulder: Loeschcke form III a. Filling-hole below center of discus. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/178.jpg,http://www.getty.edu/art/collection/objects/16744
179,16755,"83.AQ.377.99",,,,"Germany",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 9.3 cm; W: 6.6 cm; H: 2.3 cm","Moldmade, from plaster mold. Shoulder: Loeschcke form III a. Filling-hole slightly above center of discus. Round-tipped volute-nozzle. Base-ring marked off by two circular grooves.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/179.jpg,http://www.getty.edu/art/collection/objects/16755
180,16752,"83.AQ.377.96",,,,"Egypt",,,,,40,96,"A.D. 40–70 or even Flavian",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.3 cm; W: 7.7 cm; H: 2.7 cm","Moldmade. Shoulder: Loeschcke form III a. Filling-hole in left field. Small air hole on nozzle. Round-tipped volute-nozzle; burn marks. Base marked off by one circular groove. Potter’s signature: double planta pedis CCLOD//CCLOD (back to back).",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/180.jpg,http://www.getty.edu/art/collection/objects/16752
181,16897,"83.AQ.377.541",,,,"Unknown",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.0 cm; W: 7.2 cm; H: 2.5 cm","Moldmade. Shoulder: Loeschcke form III a. Filling-hole in lower field. Round-tipped volute-nozzle; burn marks. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/181.jpg,http://www.getty.edu/art/collection/objects/16897
182,17101,"83.AQ.377.549",,,,"Unknown",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.5 cm; W: 7.6 cm; H: 2.4 cm","Moldmade, from plaster mold. Shoulder: Loeschcke form III a. Filling-hole in lower field. Round-tipped volute-nozzle. Slightly raised base-ring.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/182.jpg,http://www.getty.edu/art/collection/objects/17101
183,17193,"83.AQ.377.554",,,,"Unknown",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.5 cm; W: 7.6 cm; H: 2.6 cm","Moldmade. Shoulder: Loeschcke form III a. Filling-hole in lower field. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/183.jpg,http://www.getty.edu/art/collection/objects/17193
184,16807,"83.AQ.377.150",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.9 cm; W: 8.3 cm; H: 2.5 cm","Moldmade. Shoulder: Loeschcke form III a. Central filling-hole. Small air hole on nozzle top. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s incuse signature: M.S. (CIL 8, 22644, no. 196).",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/184.jpg,http://www.getty.edu/art/collection/objects/16807
185,16750,"83.AQ.377.94",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.7 cm; W: 8.3 cm; H: 2.4 cm","Moldmade. Shoulder: Loeschcke form VI a. Filling-hole in left field. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/185.jpg,http://www.getty.edu/art/collection/objects/16750
186,16730,"83.AQ.377.74",,,,"Southern Anatolia",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.7 cm; W: 8.5 cm; H: 2.8 cm","Moldmade. Shoulder: Loeschcke form III a. Filling-hole in lower right field. Small air hole on nozzle. Round-tipped volute-nozzle; burn marks. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/186.jpg,http://www.getty.edu/art/collection/objects/16730
187,16720,"83.AQ.377.64",,,,"Given by Schüller as being north African, but more likely from the eastern Mediterranean.",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.1 cm; W: 7.6 cm; H: 2.6 cm","Moldmade, from plaster mold. Shoulder: Loeschcke form III a. Filling-hole in lower field. Unpierced air hole on nozzle with burn marks. Round-tipped volute-nozzle. Base marked off by one circular groove. Large plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/187.jpg,http://www.getty.edu/art/collection/objects/16720
188,16718,"83.AQ.377.62",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 12.3 cm; W: 8.9 cm; H: 2.8 cm","Moldmade, from plaster mold. Shoulder: Loeschcke form III a. Filling-hole lower right. Small air hole on nozzle top. Round-tipped volute-nozzle. Base marked off by one circular groove. Workshop mark: letter I or vertical line in relief.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/188.jpg,http://www.getty.edu/art/collection/objects/16718
189,16794,"83.AQ.377.137",,,,"North Africa",,,,,40,90,"A.D. 40–90",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 9.0 cm; W: 6.3 cm; H: 2.0 cm","Moldmade. Shoulder: Loeschcke form III a var. Filling-hole close to center of discus. Round-tipped volute-nozzle with burn marks. Base marked off by one circular groove. Incuse potter’s signature: L.M.C. (Bailey BM II, p. 98, signature L.M.C., p. 171, Q 910, same type, with same mark, dated ca. A.D. 40–90).",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/189.jpg,http://www.getty.edu/art/collection/objects/16794
190,17090,"83.AQ.377.546",,,,"Unknown",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.0 cm; W: 7.1 cm; H: 2.1 cm","Moldmade, from plaster mold. Shoulder: Loeschcke form III a var. Filling-hole on right side of discus. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/190.jpg,http://www.getty.edu/art/collection/objects/17090
191,16762,"83.AQ.377.106",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 9.6 cm; W: 6.8 cm; H: 2.2 cm","Moldmade. Shoulder: Loeschcke form III a var. Filling-hole on right side of discus. Round-tipped volute-nozzle. Base marked off by one circular groove. Workshop mark in relief: similar to letter V, upside down. See also cat. 190.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/191.jpg,http://www.getty.edu/art/collection/objects/16762
192,16708,"83.AQ.377.52",,,,"North Africa",,,,,30,110,"Late Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 12.2 cm; W: 5.2 cm; H: 2.6 cm","Moldmade. Shoulder: Loeschcke form III a var. Filling-hole left of central field. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s mark in slight relief: letter D (barbotine).",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/192.jpg,http://www.getty.edu/art/collection/objects/16708
193,16715,"83.AQ.377.59",,,,"Southern Anatolia",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 12.8 cm; W: 9.4 cm; H: 2.9 cm","Moldmade. Shoulder: Loeschcke form III a var. Filling-hole in lower left field. Small air hole on nozzle top. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/193.jpg,http://www.getty.edu/art/collection/objects/16715
194,16787,"83.AQ.377.130",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 12.4 cm; W: 8.6 cm; H: 2.8 cm","Moldmade. Shoulder: Loeschcke form II a. Central filling-hole. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/194.jpg,http://www.getty.edu/art/collection/objects/16787
195,26285,"83.AQ.438.138",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 9.6 cm; W: 6.2 cm; H: 2.4 cm","Moldmade. Shoulder: Loeschcke form III a var. Filling-hole in lower discus. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/195.jpg,http://www.getty.edu/art/collection/objects/26285
196,16731,"83.AQ.377.75",,,,"North Africa",,,,,1,100,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.1 cm; W: 7.1 cm; H: 2.2 cm","Moldmade. Shoulder: Loeschcke form III a var. Filling-hole in lower field. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/196.jpg,http://www.getty.edu/art/collection/objects/16731
197,16751,"83.AQ.377.95",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 12.5 cm; W: 8.8 cm; H: 2.9 cm","Moldmade. Shoulder: Loeschcke form III a var. Filling-hole in lower field. Air hole on nozzle top. Round-tipped volute-nozzle. Raised base-ring marked by two grooves.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/197.jpg,http://www.getty.edu/art/collection/objects/16751
198,16803,"83.AQ.377.146",,,,"Asia Minor",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.8 cm; W: 7.2 cm; H: 2.8 cm","Moldmade, from plaster mold. Ring handle with two grooves. Shoulder: Loeschcke form III a var. Filling-hole in lower left. Unpierced air hole on nozzle top. Round-tipped volute-nozzle with burn marks. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/198.jpg,http://www.getty.edu/art/collection/objects/16803
199,16716,"83.AQ.377.60",,,,"Southern Anatolia",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 12.3 cm; W: 8.6 cm; H: 2.5 cm","Moldmade. Shoulder: Loeschcke form III a var. Filling-hole slightly above center. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s mark: letter C in relief. Curved groundline.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/199.jpg,http://www.getty.edu/art/collection/objects/16716
200,16760,"83.AQ.377.104",,,,"North Africa",,,,,80,117,"Late Flavian to Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.0 cm; W: 7.6 cm; H: 2.3 cm","Moldmade. Shoulder: Loeschcke form III b. Filling-hole in lower left. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s incuse signature: COPPIRES, workshop active during Late Flavian to Early Antonine period. Short vertical line under the signature.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/200.jpg,http://www.getty.edu/art/collection/objects/16760
201,16749,"83.AQ.377.93",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.1 cm; W: 7.7 cm; H: 2.5 cm","Moldmade. Shoulder: Loeschcke form IV a. Filling-hole at left. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s incuse signature: SOTE.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/201.jpg,http://www.getty.edu/art/collection/objects/16749
202,16713,"83.AQ.377.57",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.9 cm; W: 7.8 cm; H: 2.5 cm","Moldmade. Shoulder: Loeschcke form IV a. Filling-hole close to center of discus. Unpierced air hole on top of nozzle. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s incuse signature: L.M.SA.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/202.jpg,http://www.getty.edu/art/collection/objects/16713
203,17082,"83.AQ.377.399",,,,"Asia Minor",,,,,90,117,"Late Flavian to Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.1 cm; W: 6.8 cm; H: 2.4 cm","Moldmade. Shoulder: Loeschcke form IV a. Filling-hole in lower field. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s incuse mark not totally legible: probably LMVNSVC, workshop active during Late Flavian to Trajanic period.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/203.jpg,http://www.getty.edu/art/collection/objects/17082
204,16780,"83.AQ.377.123",,,,"North Africa",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 9.9 cm; W: 6.9 cm; H: 2.4 cm","Moldmade. Shoulder: Loeschcke form IV a. Filling-hole lower left. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s signature in light relief (barbotine): M SV.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/204.jpg,http://www.getty.edu/art/collection/objects/16780
205,16800,"83.AQ.377.143",,,,"North Africa",,,,,85,117,"Late Flavian to Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.0 cm; W: 7.6 cm; H: 2.5 cm","Moldmade. Shoulder: Loeschcke form IV a. Filling-hole in lower field. Small air hole at top of nozzle. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s incuse signature: CCLOSVC, workshop active A.D. 80/90–140.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/205.jpg,http://www.getty.edu/art/collection/objects/16800
206,16798,"83.AQ.377.141",,,,"North Africa",,,,,85,117,"Late Flavian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 11.0 cm; W: 7.7 cm; H: 2.4 cm","Moldmade. Shoulder: Loeschcke form IV a. Filling-hole in lower field. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s incuse signature: GABINIA, workshop active A.D. 80–140.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/206.jpg,http://www.getty.edu/art/collection/objects/16798
207,16743,"83.AQ.377.87",,,,"Anatolia",,,,,14,110,"Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group ii",,,,,,,,,,,"L: 10.3 cm; W: 7.4 cm; H: 2.6.","Moldmade. Shoulder: Loeschcke form IV a. Deep discus. Filling-hole in lower field. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/207.jpg,http://www.getty.edu/art/collection/objects/16743
208,16778,"83.AQ.377.121",,,,"North Africa",,,,,25,110,"Late Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group iii",,,,,,,,,,,"L: 9.8 cm; W: 7.0 cm; H: 2.1 cm","Moldmade. Shoulder: Loeschcke form VI a. Filling-hole in lower field. Unpierced air hole on nozzle. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/208.jpg,http://www.getty.edu/art/collection/objects/16778
209,16709,"83.AQ.377.53",,,,"Southern Anatolia",,,,,25,110,"Late Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group iii",,,,,,,,,,,"L: 12.1 cm; W: 8.7 cm; H: 3.0 cm","Moldmade, from plaster mold. Shoulder: Loeschcke form VI a. Filling-hole in lower field. Small air hole at top of nozzle. Round-tipped volute-nozzle. Base-ring marked off by two grooves. Plain planta pedis.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/209.jpg,http://www.getty.edu/art/collection/objects/16709
210,16717,"83.AQ.377.61",,,,"Southern Anatolia",,,,,25,110,"Late Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group iii",,,,,,,,,,,"L: 12.5 cm; W: 8.9 cm; H: 2.9 cm","Moldmade. Shoulder: Loeschcke form VI a. Filling-hole in lower field. Small air hole on top of nozzle. Round-tipped volute-nozzle. Base marked off by one circular groove.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/210.jpg,http://www.getty.edu/art/collection/objects/16717
211,16748,"83.AQ.377.92",,,,"North Africa",,,,,117,138,"Hadrianic",,"Loeschcke IV; Bailey B group iii",,,,,,,,,,,"L: 10.1 cm; W: 6.8 cm; H: 2.2 cm","Moldmade, from plaster mold. Shoulder: Loeschcke form VI a. Filling-hole lower right with remains of corroded iron wick-nail. Unpierced small air hole on top of nozzle. Round-tipped volute-nozzle. Base marked off by one circular groove. Potter’s incuse signature: C.OPPI.RES.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/211.jpg,http://www.getty.edu/art/collection/objects/16748
212,16707,"83.AQ.377.51",,,,"North Africa",,,,,25,110,"Late Tiberian to Early Trajanic",,"Loeschcke IV; Bailey B group iii",,,,,,,,,,,"L: 12.9 cm; W: 9.0 cm; H: 2.9 cm","Moldmade. Shoulder: Loeschcke form VI a. Filling-hole lower left. Small air hole at top of nozzle. Round-tipped volute-nozzle. Base marked off by one circular groove. Small planta pedis with illegible letters.",,http://www.getty.edu/publications/ancientlamps/assets/images/thumbs/212.jpg,http://www.getty.edu/art/collection/objects/16707
